region (AGS);Punktschaetzung;unteres Konfidenzintervall;oberes Konfidenzintervall;Beobachtete Sterbefaelle;ICD-10-Code;Geschlecht (M/W/alle);Masszahl;Glaettung;Nachbeobachtungszeit (Jahre)
1001;0,764697001;0,607554737;0,962483655;7;C00-C14;S01;RS;unsmoothed;1
1002;0,843645329;0,772444484;0,921409184;25;C00-C14;S01;RS;unsmoothed;1
1003;0,739835598;0,643158949;0,851044229;24;C00-C14;S01;RS;unsmoothed;1
1004;0,824573865;0,672807596;1,01057429;5;C00-C14;S01;RS;unsmoothed;1
1051;0,782369682;0,662961986;0,923284189;13;C00-C14;S01;RS;unsmoothed;1
1053;0,786961615;0,669596335;0,924898406;12;C00-C14;S01;RS;unsmoothed;1
1054;0,765691127;0,642376996;0,912677299;11;C00-C14;S01;RS;unsmoothed;1
1055;0,866950885;0,783114377;0,959762532;13;C00-C14;S01;RS;unsmoothed;1
1056;0,83574001;0,75395785;0,926393119;18;C00-C14;S01;RS;unsmoothed;1
1057;0,730438699;0,602383119;0,885716542;15;C00-C14;S01;RS;unsmoothed;1
1058;0,837307438;0,743154682;0,943388723;16;C00-C14;S01;RS;unsmoothed;1
1059;0,90086857;0,82586346;0,982685662;10;C00-C14;S01;RS;unsmoothed;1
1060;0,772887982;0,682258773;0,875556102;23;C00-C14;S01;RS;unsmoothed;1
1061;0,866244388;0,78420304;0,956868696;10;C00-C14;S01;RS;unsmoothed;1
1062;0,765046464;0,657419654;0,890292963;17;C00-C14;S01;RS;unsmoothed;1
2000;0,75381659;0,714888374;0,794864586;160;C00-C14;S01;RS;unsmoothed;1
3101;0,689985961;0,568005017;0,838162714;18;C00-C14;S01;RS;unsmoothed;1
3102;0,822953273;0,683495199;0,990865905;5;C00-C14;S01;RS;unsmoothed;1
3103;0,927789945;0,828628039;1,038818554;< 5;C00-C14;S01;RS;unsmoothed;1
3151;0,618339224;0,497869947;0,767958377;21;C00-C14;S01;RS;unsmoothed;1
3153;0,668624719;0,539638154;0,828442191;14;C00-C14;S01;RS;unsmoothed;1
3154;0,813561326;0,696910117;0,949738015;8;C00-C14;S01;RS;unsmoothed;1
3155;0,576591385;0,458065578;0,72578609;19;C00-C14;S01;RS;unsmoothed;1
3157;0,705490165;0,572698567;0,869072146;12;C00-C14;S01;RS;unsmoothed;1
3158;0,720515246;0,586587133;0,885021491;12;C00-C14;S01;RS;unsmoothed;1
3159;0,714447918;0,612805474;0,832949197;26;C00-C14;S01;RS;unsmoothed;1
3241;0,763778554;0,713303553;0,817825283;95;C00-C14;S01;RS;unsmoothed;1
3251;0,818320998;0,706946803;0,947241366;11;C00-C14;S01;RS;unsmoothed;1
3252;0,805298154;0,695388694;0,932579323;13;C00-C14;S01;RS;unsmoothed;1
3254;0,741435942;0,65071689;0,844802502;31;C00-C14;S01;RS;unsmoothed;1
3255;0,752497359;0,622075868;0,910262404;11;C00-C14;S01;RS;unsmoothed;1
3256;0,656676804;0,539643091;0,799091905;14;C00-C14;S01;RS;unsmoothed;1
3257;0,831445622;0,73296589;0,943156881;10;C00-C14;S01;RS;unsmoothed;1
3351;0,718144726;0,597245582;0,863517226;19;C00-C14;S01;RS;unsmoothed;1
3352;0,737903672;0,627807017;0,867307651;16;C00-C14;S01;RS;unsmoothed;1
3353;0,73643455;0,638408547;0,849512196;22;C00-C14;S01;RS;unsmoothed;1
3354;0,832155889;0,674531242;1,026614309;< 5;C00-C14;S01;RS;unsmoothed;1
3355;0,736823607;0,620848078;0,874463572;18;C00-C14;S01;RS;unsmoothed;1
3356;0,857753314;0,726779016;1,012330753;6;C00-C14;S01;RS;unsmoothed;1
3357;0,841615844;0,734308722;0,964604133;9;C00-C14;S01;RS;unsmoothed;1
3358;0,843434834;0,721043013;0,98660178;8;C00-C14;S01;RS;unsmoothed;1
3359;0,856742413;0,766007592;0,958224918;10;C00-C14;S01;RS;unsmoothed;1
3360;0,853460118;0,739930553;0,984408834;7;C00-C14;S01;RS;unsmoothed;1
3361;0,739243334;0,593223792;0,921204973;8;C00-C14;S01;RS;unsmoothed;1
3401;0,612019119;0,451946162;0,82878766;5;C00-C14;S01;RS;unsmoothed;1
3402;0,885760571;0,727144348;1,078976674;< 5;C00-C14;S01;RS;unsmoothed;1
3403;0,875059787;0,756962835;1,01158154;5;C00-C14;S01;RS;unsmoothed;1
3404;0,735794953;0,580984021;0,93185732;8;C00-C14;S01;RS;unsmoothed;1
3405;0,815842774;0,680588064;0,97797694;7;C00-C14;S01;RS;unsmoothed;1
3451;0,914626812;0,819207269;1,021160623;< 5;C00-C14;S01;RS;unsmoothed;1
3452;0,708240568;0,602639837;0,832345741;22;C00-C14;S01;RS;unsmoothed;1
3453;0,817807087;0,719647791;0,929355219;11;C00-C14;S01;RS;unsmoothed;1
3454;0,650273843;0,543574845;0,777916923;25;C00-C14;S01;RS;unsmoothed;1
3455;0,793756045;0,676156186;0,931809354;10;C00-C14;S01;RS;unsmoothed;1
3456;0,642230833;0,499019745;0,826541327;12;C00-C14;S01;RS;unsmoothed;1
3457;0,788323248;0,665140634;0,934319017;11;C00-C14;S01;RS;unsmoothed;1
3458;0,823041387;0,68594676;0,987536007;5;C00-C14;S01;RS;unsmoothed;1
3459;0,830639317;0,750262741;0,919626736;20;C00-C14;S01;RS;unsmoothed;1
3460;0,743053726;0,582503783;0,947854515;8;C00-C14;S01;RS;unsmoothed;1
3461;0,797995543;0,648945542;0,981279391;7;C00-C14;S01;RS;unsmoothed;1
